Time(s),P6(Pa),P7(Pa),P8(Pa),P9(Pa),P10(Pa),P16(Pa),P17(Pa),P18(Pa),P19(Pa),P20(Pa)
14,4.099604306,0.316629541,15.43312408,0.518819298,-2.465438206,3.177071694,-4.077632648,1.264662154,0.192515058,1.223188196
14.001,4.057445437,0.316629541,15.46315735,0.518819298,-2.498810971,3.067005386,-4.036033336,1.230863032,-0.146101416,0.890141189
14.002,4.113657262,0.273450394,15.44814072,0.475641022,-2.448751823,3.213760464,-3.952834711,1.197063909,0.117266953,1.075167304
14.003,4.113657262,0.287843443,15.44814072,0.475641022,-2.448751823,3.287138003,-3.911235399,1.197063909,0.042018847,1.038162081
14.004,4.043392481,0.287843443,15.46315735,0.533212056,-2.43206544,3.764092008,-3.74483815,1.163264787,0.192515058,1.186182973
14.005,3.987180657,0.33102259,15.50820726,0.504426539,-2.532183736,3.837469547,-3.74483815,1.095666542,-0.146101416,1.075167304
14.006,4.001233613,0.359808687,15.50820726,0.504426539,-2.532183736,3.984224625,-3.786437462,1.06186742,0.192515058,1.371209088
14.007,4.015286569,0.33102259,15.50820726,0.461248263,-2.515497353,3.837469547,-3.786437462,1.028068297,-0.033229258,1.186182973
14.008,4.071498393,0.33102259,15.58329043,0.49003378,-2.515497353,3.654025699,-3.74483815,1.06186742,0.343011269,1.334203865
14.009,4.071498393,0.273450394,15.6133237,0.49003378,-2.532183736,3.617336929,-3.74483815,0.994269175,0.004394795,1.223188196
14.01,4.015286569,0.259057345,15.65837361,0.49003378,-2.548870119,3.654025699,-3.828036774,1.06186742,0.230139111,1.260193419
14.011,4.057445437,0.215878199,15.64335698,0.533212056,-2.582242884,3.690714469,-3.74483815,1.163264787,0.042018847,1.223188196
14.012,4.099604306,0.158306003,15.64335698,0.518819298,-2.598929266,3.727403238,-3.869636087,1.298461277,0.0796429,1.51922998
14.013,4.08555135,0.115126856,15.68840688,0.533212056,-2.598929266,3.690714469,-3.828036774,1.332260399,0.0796429,1.408214311
14.014,4.099604306,0.100733807,15.67339025,0.60517585,-2.582242884,3.984224625,-3.74483815,1.332260399,0.192515058,1.630245649
14.015,4.057445437,0.07194771,15.73345679,0.576390332,-2.565556501,3.910847086,-3.828036774,1.230863032,0.042018847,1.667250872
14.016,4.071498393,0.086340759,15.71844015,0.60517585,-2.582242884,3.874158317,-3.911235399,1.230863032,0.192515058,1.51922998
14.017,4.141763174,0.043161612,15.73345679,0.633961367,-2.548870119,3.690714469,-3.828036774,1.264662154,0.154891005,1.630245649
14.018,4.296345691,0.057554661,15.73345679,0.619568608,-2.565556501,3.727403238,-3.952834711,1.230863032,0.192515058,1.445219534
14.019,4.22608091,0.028768563,15.68840688,0.662746884,-2.482124588,3.470581851,-3.994434023,1.095666542,0.192515058,1.630245649
14.02,4.296345691,-0.014410584,15.74847342,0.648354126,-2.43206544,3.397204312,-3.952834711,0.92667093,0.230139111,1.51922998
14.021,4.338504559,-1.75348E-05,15.77850669,0.619568608,-2.465438206,3.397204312,-4.036033336,0.859072685,0.230139111,1.778266541
14.022,4.408769339,-1.75348E-05,15.77850669,0.633961367,-2.498810971,3.470581851,-4.077632648,0.65627795,0.267763163,1.593240426
14.023,4.380663427,-0.028803633,15.80853996,0.662746884,-2.498810971,3.433893082,-4.11923196,0.79147444,0.380635321,1.88928221
14.024,4.408769339,-0.05758973,15.77850669,0.70592516,-2.532183736,4.020913395,-4.160831272,0.892871807,0.154891005,1.556235203
14.025,4.436875252,-0.071982779,15.8235566,0.763496195,-2.482124588,3.947535856,-4.285629209,0.757675318,0.267763163,1.926287433
14.026,4.408769339,-0.043196682,15.80853996,0.763496195,-2.498810971,3.947535856,-4.202430585,0.723876195,-0.183725469,1.51922998
14.027,4.464981164,-0.014410584,15.8235566,0.749103436,-2.498810971,4.094290934,-4.285629209,0.79147444,0.230139111,1.741261318
14.028,4.493087076,-0.014410584,15.8235566,0.720317919,-2.448751823,4.204357243,-4.327228521,0.723876195,-0.033229258,1.593240426
14.029,4.394716383,-0.05758973,15.77850669,0.734710678,-2.498810971,4.020913395,-4.202430585,0.65627795,0.154891005,1.926287433
14.03,4.422822296,-0.086375828,15.73345679,0.720317919,-2.448751823,4.057602165,-4.11923196,0.622478828,-0.070853311,1.778266541
14.031,4.282292735,-0.158341073,15.68840688,0.70592516,-2.398692675,4.094290934,-4.202430585,0.723876195,0.230139111,2.000297879
14.032,4.366610471,-0.215913268,15.73345679,0.734710678,-2.43206544,4.094290934,-3.994434023,0.622478828,0.004394795,1.88928221
14.033,4.366610471,-0.201520219,15.76349006,0.749103436,-2.448751823,3.874158317,-3.911235399,0.622478828,0.305387216,2.000297879
14.034,4.22608091,-0.201520219,15.76349006,0.777888954,-2.43206544,3.690714469,-3.786437462,0.723876195,0.154891005,2.037303102
14.035,4.169869086,-0.18712717,15.8235566,0.749103436,-2.43206544,3.54395939,-3.703238838,0.723876195,0.418259374,1.963292656
14.036,4.08555135,-0.273485464,15.79352333,0.777888954,-2.382006293,3.397204312,-3.661639525,0.65627795,0.343011269,2.148318771
14.037,4.015286569,-0.273485464,15.83857323,0.82106723,-2.382006293,3.470581851,-3.578440901,0.588679705,0.380635321,2.000297879
14.038,4.141763174,-0.287878513,15.91365641,0.849852747,-2.415379058,3.287138003,-3.536841589,0.65627795,0.343011269,2.185323994
14.039,4.15581613,-0.345450708,15.92867305,0.849852747,-2.315260762,3.067005386,-3.495242277,0.622478828,0.380635321,2.148318771
14.04,4.141763174,-0.345450708,15.97372295,0.864245506,-2.331947145,2.883561538,-3.536841589,0.622478828,0.343011269,2.25933444
14.041,4.127710218,-0.359843757,16.03378949,0.878638264,-2.29857438,2.920250307,-3.495242277,0.690077073,0.154891005,2.000297879
14.042,4.071498393,-0.359843757,16.03378949,0.878638264,-2.215142467,2.883561538,-3.37044434,0.757675318,0.230139111,2.148318771
14.043,4.071498393,-0.403022904,16.04880613,0.878638264,-2.248515232,2.553362611,-3.495242277,0.859072685,-0.070853311,1.815271764
14.044,4.099604306,-0.44620205,16.06382277,0.82106723,-2.29857438,2.883561538,-3.328845028,0.892871807,-0.070853311,1.815271764
14.045,4.099604306,-0.460595099,16.0788394,0.835459988,-2.348633527,3.030316616,-3.328845028,0.892871807,-0.221349521,1.741261318
14.046,4.099604306,-0.503774246,16.10887267,0.849852747,-2.281887997,3.030316616,-3.328845028,0.825273562,-0.371845732,2.037303102
14.047,4.071498393,-0.546953393,16.13890594,0.864245506,-2.29857438,3.103694155,-3.37044434,0.825273562,-0.48471789,1.926287433
14.048,4.029339525,-0.618918637,16.10887267,0.864245506,-2.29857438,3.140382925,-3.204047091,0.79147444,-0.371845732,2.222329217
14.049,4.043392481,-0.590132539,16.18395585,0.835459988,-2.331947145,3.067005386,-3.204047091,0.892871807,-0.597590048,1.963292656
14.05,3.945021789,-0.532560344,16.16893921,0.878638264,-2.29857438,3.030316616,-3.204047091,0.892871807,-0.296597627,2.333344886
14.051,3.874757008,-0.575739491,16.18395585,0.849852747,-2.29857438,2.956939077,-3.037649842,0.92667093,-0.522341943,2.296339663
14.052,3.860704052,-0.662097784,16.18395585,0.864245506,-2.248515232,2.590051381,-3.079249154,0.92667093,-0.334221679,2.444360555
14.053,3.860704052,-0.662097784,16.19897248,0.806674471,-2.265201614,2.956939077,-3.037649842,0.859072685,-0.409469785,2.333344886
14.054,3.90286292,-0.676490833,16.27405566,0.792281712,-2.231828849,2.883561538,-2.912851905,0.825273562,-0.183725469,2.25933444
14.055,3.846651096,-0.647704735,16.22900575,0.82106723,-2.215142467,2.956939077,-2.912851905,0.79147444,-0.258973574,2.148318771
14.056,3.874757008,-0.618918637,16.24402239,0.806674471,-2.131710554,2.993627846,-2.954451218,0.79147444,-0.183725469,2.037303102
14.057,3.846651096,-0.676490833,16.2890723,0.806674471,-2.131710554,2.70011769,-2.912851905,0.825273562,-0.296597627,2.148318771
14.058,3.90286292,-0.690883882,16.30408893,0.849852747,-2.115024171,2.66342892,-2.99605053,0.79147444,-0.183725469,2.111313548
14.059,3.83259814,-0.676490833,16.36415547,0.82106723,-2.165083319,2.479985072,-2.954451218,0.723876195,-0.371845732,2.333344886
14.06,3.76233336,-0.647704735,16.37917211,0.835459988,-2.198456084,2.406607533,-2.954451218,0.65627795,-0.371845732,1.926287433
14.061,3.76233336,-0.719669979,16.37917211,0.835459988,-2.265201614,2.369918763,-2.871252593,0.79147444,-0.371845732,2.000297879
14.062,3.76233336,-0.719669979,16.37917211,0.835459988,-2.265201614,2.333229994,-2.912851905,0.859072685,-0.409469785,1.88928221
14.063,3.804492228,-0.734063028,16.3341222,0.864245506,-2.198456084,1.929653528,-2.871252593,0.92667093,-0.296597627,1.926287433
14.064,3.83259814,-0.748456077,16.30408893,0.878638264,-2.198456084,2.113097376,-2.746454656,0.960470052,-0.296597627,1.778266541
14.065,3.804492228,-0.762849126,16.3341222,0.878638264,-2.248515232,2.039719837,-2.704855344,0.859072685,-0.033229258,2.000297879
14.066,3.748280404,-0.777242175,16.36415547,0.907423782,-2.215142467,2.076408606,-2.663256032,0.92667093,-0.221349521,1.88928221
14.067,3.846651096,-0.806028273,16.36415547,0.893031023,-2.231828849,2.149786146,-2.746454656,0.892871807,0.192515058,2.148318771
14.068,3.888809964,-0.777242175,16.34913884,0.907423782,-2.215142467,2.223163685,-2.704855344,0.892871807,-0.108477363,1.926287433
14.069,3.888809964,-0.762849126,16.31910557,0.849852747,-2.215142467,2.223163685,-2.704855344,0.825273562,0.0796429,2.074308325
14.07,3.90286292,-0.762849126,16.37917211,0.907423782,-2.198456084,2.259852454,-2.663256032,0.723876195,-0.183725469,1.963292656
14.071,3.945021789,-0.777242175,16.42422201,0.878638264,-2.181769701,2.186474915,-2.62165672,0.723876195,-0.033229258,2.111313548
14.072,4.029339525,-0.777242175,16.45425528,0.950602058,-2.131710554,2.259852454,-2.496858783,0.65627795,-0.258973574,1.926287433
14.073,3.930968833,-0.762849126,16.43923865,0.979387575,-2.115024171,2.406607533,-2.496858783,0.554880583,-0.108477363,2.222329217
14.074,3.916915877,-0.719669979,16.48428856,0.993780334,-2.098337788,2.553362611,-2.538458095,0.65627795,-0.371845732,2.111313548
14.075,3.90286292,-0.705276931,16.48428856,1.008173092,-2.098337788,2.443296302,-2.496858783,0.79147444,-0.146101416,2.185323994
14.076,3.860704052,-0.690883882,16.45425528,1.022565851,-2.081651406,2.516673842,-2.372060846,0.79147444,-0.258973574,2.111313548
14.077,3.790439272,-0.662097784,16.45425528,1.008173092,-2.04827864,2.333229994,-2.455259471,0.79147444,-0.108477363,2.222329217
14.078,3.874757008,-0.647704735,16.49930519,0.950602058,-2.031592258,2.479985072,-2.413660159,0.79147444,-0.033229258,2.148318771
14.079,3.860704052,-0.633311686,16.5443551,0.907423782,-1.948160345,2.516673842,-2.455259471,0.92667093,0.230139111,2.222329217
14.08,3.83259814,-0.618918637,16.5443551,0.936209299,-2.014905875,2.66342892,-2.496858783,1.028068297,0.192515058,2.111313548
14.081,3.90286292,-0.604525588,16.63445491,0.936209299,-2.014905875,2.479985072,-2.455259471,1.163264787,0.343011269,1.963292656
14.082,3.945021789,-0.561346442,16.67950482,0.964994816,-2.014905875,2.516673842,-2.372060846,1.095666542,0.267763163,1.963292656
14.083,3.945021789,-0.604525588,16.70953809,0.964994816,-1.998219493,2.406607533,-2.372060846,0.994269175,0.380635321,1.778266541
14.084,4.043392481,-0.618918637,16.78462126,0.993780334,-1.964846727,2.406607533,-2.288862222,0.994269175,0.493507479,2.111313548
14.085,4.043392481,-0.647704735,16.78462126,0.950602058,-1.964846727,2.479985072,-2.496858783,0.92667093,0.493507479,1.852276987
14.086,3.987180657,-0.647704735,16.78462126,0.92181654,-1.931473962,2.516673842,-2.496858783,0.994269175,0.493507479,2.111313548
14.087,3.987180657,-0.647704735,16.73957136,0.92181654,-1.881414814,2.369918763,-2.455259471,1.095666542,0.418259374,1.88928221
14.088,3.973127701,-0.662097784,16.72455472,0.92181654,-1.881414814,2.186474915,-2.538458095,1.06186742,0.493507479,2.074308325
14.089,4.08555135,-0.662097784,16.81465453,0.92181654,-1.898101197,2.333229994,-2.496858783,1.028068297,0.305387216,1.704256095
14.09,4.08555135,-0.676490833,16.82967117,0.979387575,-1.848042049,2.223163685,-2.538458095,1.028068297,0.380635321,1.926287433
14.091,4.015286569,-0.690883882,16.7996379,0.92181654,-1.881414814,2.369918763,-2.580057407,0.92667093,0.154891005,1.667250872
14.092,4.001233613,-0.719669979,16.7996379,0.907423782,-1.91478758,2.443296302,-2.663256032,0.960470052,0.64400369,2.000297879
14.093,4.001233613,-0.748456077,16.81465453,0.893031023,-1.898101197,2.479985072,-2.746454656,0.79147444,0.230139111,1.88928221
14.094,3.945021789,-0.762849126,16.8446878,0.907423782,-1.881414814,2.66342892,-2.746454656,0.79147444,0.568755585,2.222329217
14.095,3.916915877,-0.806028273,16.87472107,0.92181654,-1.881414814,2.553362611,-2.788053969,0.825273562,0.380635321,2.074308325
14.096,3.846651096,-0.806028273,16.90475435,0.893031023,-1.831355667,2.333229994,-2.954451218,0.79147444,0.64400369,2.148318771
14.097,3.76233336,-0.834814371,16.88973771,0.878638264,-1.814669284,2.223163685,-2.912851905,0.859072685,0.568755585,2.111313548
14.098,3.720174491,-0.777242175,16.8446878,0.878638264,-1.781296519,2.369918763,-2.829653281,0.859072685,0.794499901,2.185323994
14.099,3.678015623,-0.762849126,16.8446878,0.864245506,-1.797982901,2.333229994,-2.746454656,0.79147444,0.531131532,2.185323994
14.1,3.663962667,-0.777242175,16.85970444,0.893031023,-1.781296519,2.186474915,-2.746454656,0.690077073,0.531131532,1.926287433
14.101,3.748280404,-0.806028273,16.82967117,0.835459988,-1.731237371,2.039719837,-2.788053969,0.690077073,0.568755585,2.148318771
14.102,3.663962667,-0.791635224,16.82967117,0.835459988,-1.714550988,1.672832141,-2.871252593,0.723876195,0.568755585,2.000297879
14.103,3.692068579,-0.806028273,16.85970444,0.878638264,-1.697864606,1.70952091,-2.99605053,0.723876195,0.606379638,2.037303102
14.104,3.678015623,-0.806028273,16.85970444,0.82106723,-1.647805458,1.819587219,-3.079249154,0.65627795,0.606379638,1.88928221
14.105,3.734227447,-0.849207419,16.78462126,0.82106723,-1.581059928,1.70952091,-3.120848466,0.65627795,0.568755585,1.852276987
14.106,3.734227447,-0.877993517,16.78462126,0.878638264,-1.614432693,1.74620968,-3.120848466,0.723876195,0.455883427,1.51922998
14.107,3.790439272,-0.791635224,16.7996379,0.893031023,-1.614432693,1.636143371,-3.120848466,0.723876195,0.568755585,1.630245649
14.108,3.720174491,-0.777242175,16.7996379,0.878638264,-1.581059928,1.70952091,-3.079249154,0.723876195,0.343011269,1.14917775
14.109,3.678015623,-0.748456077,16.78462126,0.92181654,-1.564373545,1.74620968,-3.204047091,0.588679705,0.418259374,1.51922998
14.11,3.76233336,-0.705276931,16.82967117,0.950602058,-1.581059928,1.856275989,-3.079249154,0.487282338,0.192515058,1.297198642
14.111,3.776386316,-0.719669979,16.82967117,0.907423782,-1.564373545,1.78289845,-3.037649842,0.385884971,0.230139111,1.445219534
14.112,3.790439272,-0.705276931,16.8446878,0.92181654,-1.514314397,1.74620968,-2.954451218,0.419684093,0.192515058,1.112172527
14.113,3.76233336,-0.662097784,16.78462126,0.936209299,-1.53100078,1.929653528,-2.954451218,0.453483215,0.192515058,1.334203865
14.114,3.790439272,-0.618918637,16.78462126,0.907423782,-1.564373545,1.78289845,-2.912851905,0.419684093,0.004394795,1.112172527
14.115,3.804492228,-0.590132539,16.7996379,0.92181654,-1.514314397,1.636143371,-2.829653281,0.385884971,0.154891005,1.371209088
14.116,3.776386316,-0.604525588,16.8446878,0.92181654,-1.564373545,1.70952091,-2.746454656,0.487282338,-0.033229258,1.445219534
14.117,3.776386316,-0.575739491,16.81465453,0.878638264,-1.564373545,1.672832141,-2.912851905,0.487282338,0.267763163,1.556235203
14.118,3.76233336,-0.575739491,16.81465453,0.849852747,-1.564373545,1.452699523,-2.788053969,0.588679705,0.042018847,1.593240426
14.119,3.860704052,-0.518167295,16.91977098,0.849852747,-1.581059928,1.269255675,-2.704855344,0.65627795,0.305387216,1.593240426
14.12,3.804492228,-0.532560344,16.99485416,0.835459988,-1.614432693,1.379321984,-2.704855344,0.690077073,0.230139111,1.630245649
14.121,3.860704052,-0.532560344,16.97983752,0.82106723,-1.564373545,1.526077062,-2.663256032,0.723876195,0.192515058,1.593240426
14.122,3.790439272,-0.518167295,17.00987079,0.763496195,-1.514314397,1.526077062,-2.580057407,0.859072685,0.0796429,1.704256095
14.123,3.860704052,-0.489381197,17.02488743,0.792281712,-1.514314397,2.003031067,-2.413660159,0.690077073,0.042018847,1.371209088
14.124,3.916915877,-0.460595099,17.06993733,0.763496195,-1.480941632,2.076408606,-2.372060846,0.622478828,0.230139111,1.630245649
14.125,3.973127701,-0.474988148,17.03990406,0.691532402,-1.581059928,1.966342298,-2.288862222,0.622478828,0.192515058,1.223188196
14.126,4.015286569,-0.532560344,17.0549207,0.691532402,-1.53100078,2.039719837,-2.372060846,0.554880583,0.455883427,1.556235203
14.127,4.043392481,-0.575739491,17.09997061,0.691532402,-1.464255249,1.892964758,-2.330461534,0.52108146,0.154891005,1.223188196
14.128,4.08555135,-0.633311686,17.08495397,0.749103436,-1.497628015,1.892964758,-2.330461534,0.622478828,0.267763163,1.371209088
14.129,4.15581613,-0.604525588,17.09997061,0.749103436,-1.480941632,1.929653528,-2.372060846,0.690077073,0.230139111,1.260193419
14.13,4.141763174,-0.633311686,17.11498724,0.749103436,-1.447568867,2.003031067,-2.455259471,0.825273562,0.230139111,1.334203865
14.131,4.141763174,-0.590132539,17.16003715,0.792281712,-1.464255249,2.113097376,-2.413660159,0.757675318,0.004394795,1.14917775
14.132,4.071498393,-0.575739491,17.13000388,0.806674471,-1.397509719,2.333229994,-2.413660159,0.859072685,0.154891005,1.408214311
14.133,4.029339525,-0.633311686,17.14502051,0.806674471,-1.414196102,2.66342892,-2.372060846,0.892871807,-0.221349521,1.186182973
14.134,4.071498393,-0.690883882,17.16003715,0.806674471,-1.364136954,2.66342892,-2.288862222,0.892871807,0.004394795,1.260193419
14.135,4.099604306,-0.690883882,17.11498724,0.82106723,-1.380823336,2.62674015,-2.24726291,0.892871807,-0.296597627,1.075167304
14.136,4.141763174,-0.633311686,17.14502051,0.763496195,-1.347450571,2.810183998,-2.288862222,0.892871807,-0.183725469,1.186182973
14.137,4.268239779,-0.604525588,17.14502051,0.777888954,-1.297391423,2.590051381,-2.288862222,0.960470052,-0.183725469,1.186182973
14.138,4.296345691,-0.561346442,17.08495397,0.749103436,-1.230645893,2.70011769,-2.330461534,0.994269175,-0.183725469,1.075167304
14.139,4.324451603,-0.518167295,17.13000388,0.763496195,-1.264018658,2.846872768,-2.413660159,0.825273562,-0.296597627,1.038162081
14.14,4.366610471,-0.518167295,17.13000388,0.763496195,-1.264018658,2.846872768,-2.496858783,0.892871807,-0.183725469,1.075167304
14.141,4.338504559,-0.532560344,17.11498724,0.749103436,-1.280705041,2.846872768,-2.704855344,0.825273562,-0.258973574,1.14917775
14.142,4.380663427,-0.546953393,17.11498724,0.749103436,-1.314077806,2.956939077,-2.746454656,0.79147444,-0.033229258,1.112172527
14.143,4.422822296,-0.518167295,17.13000388,0.720317919,-1.297391423,3.397204312,-2.704855344,0.690077073,0.004394795,1.297198642
14.144,4.493087076,-0.518167295,17.13000388,0.749103436,-1.280705041,3.470581851,-2.829653281,0.65627795,0.0796429,1.223188196
14.145,4.521192988,-0.503774246,17.16003715,0.734710678,-1.197273128,3.360515542,-2.912851905,0.52108146,0.117266953,1.371209088
14.146,4.450928208,-0.460595099,17.16003715,0.691532402,-1.247332276,3.287138003,-2.954451218,0.588679705,0.192515058,1.112172527
14.147,4.535245944,-0.403022904,17.13000388,0.720317919,-1.197273128,3.213760464,-2.954451218,0.52108146,0.117266953,1.186182973
14.148,4.521192988,-0.374236806,17.16003715,0.70592516,-1.197273128,3.287138003,-2.912851905,0.52108146,0.042018847,0.927146412
14.149,4.563351856,-0.345450708,17.11498724,0.691532402,-1.163900363,3.360515542,-2.829653281,0.419684093,0.154891005,1.260193419
14.15,4.563351856,-0.388629855,17.17505378,0.720317919,-1.14721398,3.507270621,-2.829653281,0.352085848,-0.108477363,0.816130743
14.151,4.5492989,-0.359843757,17.20508705,0.734710678,-1.163900363,3.507270621,-2.829653281,0.284487603,0.042018847,1.186182973
14.152,4.5492989,-0.345450708,17.23512032,0.734710678,-1.197273128,3.764092008,-2.829653281,0.284487603,-0.108477363,0.964151635
14.153,4.577404812,-0.331057659,17.20508705,0.749103436,-1.21395951,3.874158317,-2.954451218,0.385884971,-0.070853311,1.14917775
14.154,4.591457769,-0.273485464,17.16003715,0.734710678,-1.264018658,3.874158317,-3.079249154,0.352085848,-0.258973574,1.038162081
14.155,4.661722549,-0.287878513,17.19007042,0.662746884,-1.314077806,3.764092008,-3.079249154,0.419684093,-0.146101416,1.260193419
14.156,4.689828461,-0.273485464,17.25013696,0.662746884,-1.347450571,3.727403238,-3.037649842,0.487282338,-0.334221679,1.112172527
14.157,4.80225211,-0.273485464,17.20508705,0.633961367,-1.364136954,3.654025699,-3.037649842,0.52108146,-0.070853311,1.260193419
14.158,4.774146198,-0.302271562,17.25013696,0.576390332,-1.364136954,3.727403238,-2.871252593,0.453483215,-0.409469785,1.038162081
14.159,4.830358022,-0.302271562,17.25013696,0.60517585,-1.347450571,3.507270621,-2.954451218,0.554880583,0.042018847,0.964151635
14.16,4.87251689,-0.359843757,17.28017023,0.576390332,-1.330764189,3.213760464,-2.912851905,0.554880583,-0.108477363,1.075167304
14.161,4.914675758,-0.345450708,17.3102035,0.590783091,-1.380823336,3.213760464,-2.912851905,0.419684093,0.0796429,1.223188196
14.162,4.970887583,-0.359843757,17.28017023,0.619568608,-1.364136954,3.140382925,-2.954451218,0.453483215,0.042018847,1.112172527
14.163,5.027099407,-0.374236806,17.29518687,0.60517585,-1.314077806,3.837469547,-2.871252593,0.554880583,0.117266953,0.964151635
14.164,5.055205319,-0.345450708,17.3102035,0.60517585,-1.380823336,3.800780777,-2.871252593,0.487282338,0.042018847,0.964151635
14.165,5.1254701,-0.273485464,17.32522014,0.576390332,-1.364136954,3.690714469,-2.871252593,0.487282338,0.004394795,0.742120297
14.166,5.111417144,-0.287878513,17.32522014,0.561997574,-1.380823336,3.690714469,-2.829653281,0.419684093,-0.146101416,0.705115074
14.167,5.181681924,-0.273485464,17.38528668,0.561997574,-1.380823336,3.54395939,-2.912851905,0.419684093,-0.447093837,0.446078513
14.168,5.223840792,-0.215913268,17.44535322,0.561997574,-1.380823336,3.617336929,-2.954451218,0.385884971,-0.334221679,0.631104628
14.169,5.265999661,-0.287878513,17.49040312,0.561997574,-1.397509719,3.654025699,-2.871252593,0.419684093,-0.409469785,0.446078513
14.17,5.209787836,-0.331057659,17.47538649,0.504426539,-1.414196102,3.727403238,-2.788053969,0.453483215,-0.334221679,0.483083736
14.171,5.181681924,-0.331057659,17.50541976,0.504426539,-1.480941632,3.617336929,-2.871252593,0.453483215,-0.371845732,0.335062844
14.172,5.1254701,-0.359843757,17.50541976,0.475641022,-1.514314397,3.617336929,-2.912851905,0.52108146,-0.334221679,0.557094182
14.173,5.153576012,-0.331057659,17.53545303,0.49003378,-1.514314397,3.727403238,-2.788053969,0.554880583,-0.559965995,0.150036729
14.174,5.153576012,-0.403022904,17.55046967,0.461248263,-1.547687162,3.654025699,-2.788053969,0.487282338,-0.409469785,0.335062844
14.175,5.153576012,-0.359843757,17.58050294,0.418069987,-1.581059928,3.800780777,-2.788053969,0.419684093,-0.672838153,0.150036729
14.176,5.167628968,-0.359843757,17.61053621,0.38928447,-1.631119075,3.654025699,-2.912851905,0.352085848,-0.409469785,0.483083736
14.177,5.280052617,-0.331057659,17.67060275,0.432462746,-1.647805458,3.727403238,-2.829653281,0.284487603,-0.672838153,0.372068067
14.178,5.294105573,-0.359843757,17.73066929,0.374891711,-1.581059928,3.397204312,-2.829653281,0.318286726,-0.635214101,0.520088959
14.179,5.350317397,-0.388629855,17.71565266,0.360498952,-1.581059928,3.177071694,-2.746454656,0.250688481,-0.936206522,0.483083736
14.18,5.392476265,-0.345450708,17.67060275,0.360498952,-1.547687162,2.993627846,-2.704855344,0.149291113,-0.860958417,0.77912552
14.181,5.434635134,-0.403022904,17.65558611,0.317320676,-1.564373545,3.103694155,-2.538458095,0.115491991,-1.086702733,0.816130743
14.182,5.350317397,-0.417415953,17.64056948,0.346106194,-1.581059928,2.736806459,-2.538458095,0.216889358,-0.785710311,0.853135966
14.183,5.392476265,-0.431809002,17.65558611,0.374891711,-1.614432693,2.956939077,-2.538458095,0.216889358,-1.011454627,1.001156858
14.184,5.336264441,-0.431809002,17.67060275,0.360498952,-1.631119075,3.030316616,-2.62165672,0.149291113,-0.936206522,0.853135966
14.185,5.350317397,-0.403022904,17.70063602,0.38928447,-1.681178223,3.103694155,-2.496858783,0.149291113,-0.973830575,1.038162081
14.186,5.378423309,-0.417415953,17.73066929,0.418069987,-1.59774631,2.993627846,-2.496858783,0.081692868,-0.898582469,0.77912552
14.187,5.44868809,-0.374236806,17.79073583,0.418069987,-1.59774631,3.177071694,-2.455259471,-0.019704499,-0.898582469,1.001156858
14.188,5.504899914,-0.403022904,17.8207691,0.38928447,-1.581059928,3.397204312,-2.330461534,-0.019704499,-0.823334364,0.853135966
14.189,5.44868809,-0.417415953,17.80575247,0.374891711,-1.564373545,3.323826773,-2.330461534,0.047893746,-0.710462206,1.075167304
14.19,5.420582177,-0.44620205,17.74568593,0.331713435,-1.647805458,3.360515542,-2.330461534,0.081692868,-0.898582469,0.853135966
14.191,5.434635134,-0.403022904,17.79073583,0.346106194,-1.564373545,3.250449234,-2.372060846,0.081692868,-0.710462206,1.112172527
14.192,5.434635134,-0.417415953,17.8207691,0.346106194,-1.514314397,3.397204312,-2.330461534,0.047893746,-1.161950838,0.853135966
14.193,5.490846958,-0.417415953,17.80575247,0.346106194,-1.480941632,3.690714469,-2.288862222,0.115491991,-0.823334364,1.038162081
14.194,5.504899914,-0.403022904,17.80575247,0.346106194,-1.464255249,3.654025699,-2.288862222,0.183090236,-1.312447049,0.927146412
14.195,5.561111738,-0.431809002,17.74568593,0.360498952,-1.430882484,3.727403238,-2.330461534,0.047893746,-1.161950838,1.075167304
14.196,5.504899914,-0.431809002,17.73066929,0.360498952,-1.430882484,3.727403238,-2.372060846,0.014094624,-1.274822996,1.075167304
14.197,5.645429475,-0.44620205,17.7757192,0.38928447,-1.414196102,3.837469547,-2.413660159,-0.019704499,-1.312447049,1.371209088
14.198,5.687588343,-0.474988148,17.80575247,0.374891711,-1.447568867,3.764092008,-2.330461534,-0.019704499,-1.538191365,1.297198642
14.199,5.687588343,-0.532560344,17.8207691,0.38928447,-1.380823336,3.617336929,-2.330461534,0.081692868,-1.350071101,1.556235203
14.2,5.729747211,-0.575739491,17.85080237,0.38928447,-1.380823336,3.507270621,-2.288862222,0.149291113,-1.425319207,1.556235203
14.201,5.77190608,-0.575739491,17.88083564,0.461248263,-1.430882484,3.58064816,-2.24726291,0.216889358,-1.274822996,1.556235203
14.202,5.884329728,-0.590132539,17.91086891,0.432462746,-1.414196102,3.470581851,-2.164064285,0.216889358,-1.425319207,1.51922998
14.203,5.870276772,-0.590132539,17.89585228,0.374891711,-1.380823336,3.433893082,-2.288862222,0.183090236,-1.350071101,1.482224757
14.204,5.926488596,-0.575739491,17.86581901,0.432462746,-1.447568867,3.360515542,-2.288862222,0.183090236,-1.61343947,1.51922998
14.205,5.91243564,-0.532560344,17.97093546,0.461248263,-1.480941632,3.397204312,-2.330461534,0.183090236,-1.387695154,1.667250872
