Time(s),P21(Pa),P22(Pa),P23(Pa),P24(Pa),P25(Pa),P26(Pa),P27(Pa),P28(Pa),P29(Pa),P30(Pa),P31(Pa),P32(Pa),P33(Pa)
14,3.020077132,-5.175703017,-7.422046271,-18.17445159,-8.17114012,-1.944426067,0.091251878,0.432342965,3.145457713,-0.188072158,5.442701882,0.99679244,-0.507645585
14.001,3.091081341,-5.101673863,-7.343121461,-18.19093925,-8.184708255,-2.0460107,0.091251878,0.432342965,3.13120889,-0.202142613,5.435944376,1.003899374,-0.507645585
14.002,3.105282183,-5.13868844,-7.264196651,-18.14147627,-8.144003851,-1.978287611,0.237896676,0.432342965,3.145457713,-0.174001703,5.415671857,1.025220176,-0.514616289
14.003,3.105282183,-5.064659286,-7.422046271,-18.12498861,-8.157571986,-1.978287611,0.201235477,0.467603215,3.13120889,-0.159931248,5.422429363,0.99679244,-0.479762771
14.004,3.048478816,-5.027644709,-7.343121461,-18.12498861,-8.116867582,-1.876702978,0.164574277,0.643904464,3.13120889,-0.159931248,5.402156845,1.018113242,-0.472792067
14.005,3.020077132,-4.842571824,-7.422046271,-17.89416137,-8.144003851,-1.978287611,0.164574277,0.643904464,3.159706536,-0.145860793,5.422429363,1.011006308,-0.472792067
14.006,3.020077132,-4.731528093,-7.500971081,-17.86118605,-8.049026908,-1.775118344,0.091251878,0.608644214,3.159706536,-0.188072158,5.449459388,1.018113242,-0.472792067
14.007,2.934872082,-4.76854267,-7.461508676,-17.67982179,-8.157571986,-1.978287611,0.054590679,0.573383964,3.159706536,-0.159931248,5.544064476,1.011006308,-0.451879956
14.008,2.892269557,-4.805557247,-7.422046271,-17.61387115,-8.021890639,-1.707395255,0.017929479,0.820205713,3.116960067,-0.216213068,5.598124526,0.989685506,-0.444909253
14.009,2.807064506,-4.805557247,-7.461508676,-17.43250689,-8.157571986,-1.876702978,-0.01873172,0.714424964,3.13120889,-0.230283524,5.713002132,0.99679244,-0.410055735
14.01,2.764461981,-5.027644709,-7.540433486,-17.28411795,-8.021890639,-1.842841433,-0.128715318,0.714424964,3.074213598,-0.202142613,5.834637244,1.003899374,-0.38217292
14.011,2.736060297,-4.990630132,-7.540433486,-17.1027537,-8.035458774,-2.012149156,-0.01873172,0.714424964,3.031467129,-0.174001703,5.868424775,0.99679244,-0.389143624
14.012,2.650855247,-5.064659286,-7.540433486,-17.0203154,-7.9676181,-1.842841433,0.017929479,0.784945463,3.059964775,-0.230283524,5.963029863,1.018113242,-0.375202217
14.013,2.608252721,-5.064659286,-7.579895891,-16.9378771,-7.99475437,-1.978287611,-0.01873172,0.784945463,3.102711244,-0.202142613,6.044119938,1.018113242,-0.375202217
