Time (s),Drag (N),Lift (N),Axial (N),Height (cm),Velocity (m/s)
0,0,0,0,2.004577637,-0.006222331
0.01,0,0,0,2.036621094,0.003339844
0.02,0,0,0,2.035705566,0.000898438
0.03,0,0,0,2.028381348,-0.000525716
0.04,0,0,0,2.045776367,0.002729492
0.05,0,0,0,2.036621094,-0.004594727
0.06,0,0,0,2.030212402,0.001508789
0.07,0,0,0,2.036621094,-0.006629232
0.08,0,0,0,2.028381348,-0.000322266
0.09,0,0,0,2.038452148,0.002526042
0.1,0,0,0,2.036621094,-0.008053385
0.11,0,0,0,2.03112793,0.00171224
0.12,0,0,0,2.045776367,-0.008460286
0.13,0,0,0,2.038452148,-0.00194987
0.14,0,0,0,2.030212402,-0.00194987
0.15,0,0,0,2.032043457,-0.010494792
0.16,0,0,0,2.049438477,-0.00601888
0.17,0,0,0,2.043029785,-0.011715495
0.18,0,0,0,2.034790039,-0.00601888
0.19,0,0,0,2.035705566,-0.005205078
0.2,0,0,0,2.037536621,-0.008053385
0.21,0,0,0,2.052185059,0.002322591
0.22,0,0,0,2.035705566,-0.007849935
0.23,0,0,0,2.033874512,-0.000322266
0.24,0,0,0,2.04119873,-0.006832682
0.25,0,0,0,2.024719238,-0.006629232
0.26,0,0,0,2.030212402,0.004357096
0.27,0,0,0,2.032043457,-0.002356771
0.28,0,0,0,2.043029785,-0.004187826
0.29,0,0,0,2.026550293,-0.005001628
0.3,0,0,0,2.02746582,-0.008053385
0.31,0,0,0,2.032043457,-0.000729167
0.32,0,0,0,2.036621094,-0.003984375
0.33,0,0,0,2.037536621,-0.000118815
0.34,0,0,0,2.033874512,0.002729492
0.35,0,0,0,2.035705566,-0.010494792
0.36,0,0,0,2.035705566,0.000694987
0.37,0,0,0,1.997253418,0.002526042
0.38,0,0,0,2.032043457,0.000288086
0.39,0,0,0,2.034790039,0.004560547
0.4,0,0,0,2.038452148,-0.00601888
0.41,0,0,0,2.037536621,0.002932943
0.42,0,0,0,2.022888184,-0.007443034
0.43,0,0,0,2.03112793,0.002729492
0.44,0,0,0,2.034790039,0.002932943
0.45,0,0,0,2.035705566,-0.007646484
0.46,0,0,0,2.04119873,-0.003984375
0.47,0,0,0,2.034790039,-0.005408529
0.48,0,0,0,2.035705566,0.004763997
0.49,0,0,0,2.03112793,0.001305339
0.5,0,0,0,2.050354004,-0.005001628
0.51,0,0,0,2.035705566,0.001305339
0.52,0,0,0,2.034790039,-0.001339518
0.53,0,0,0,2.038452148,-0.008053385
0.54,0,0,0,2.026550293,-0.005408529
0.55,0,0,0,2.032958984,-0.006222331
0.56,0,0,0,2.036621094,-0.000525716
0.57,0,0,0,2.032043457,-0.00194987
0.58,0,0,0,2.053100586,-0.011715495
0.59,0,0,0,2.039367676,-0.00215332
0.6,0,0,0,2.036621094,-0.00968099
0.61,0,0,0,2.029296875,0.000288086
0.62,0,0,0,2.02746582,-0.002763672
0.63,0,0,0,2.039367676,-0.002356771
0.64,0,0,0,2.039367676,-0.001542969
0.65,0,0,0,2.036621094,-0.00988444
0.66,0,0,0,2.01373291,-0.006222331
0.67,0,0,0,2.032958984,-0.003780924
0.68,0,0,0,2.039367676,-0.001746419
0.69,0,0,0,2.033874512,0.005984701
0.7,0,0,0,2.040283203,-0.007443034
0.71,0,0,0,2.021057129,-0.000322266
0.72,0,0,0,2.033874512,-0.004594727
0.73,0,0,0,2.029296875,-0.000322266
0.74,0,0,0,2.026550293,0.001101888
0.75,0,0,0,2.050354004,-0.007239583
0.76,0,0,0,2.035705566,0.004967448
0.77,0,0,0,2.032958984,-0.002967122
0.78,0,0,0,2.038452148,0.000288086
0.79,0,0,0,2.039367676,0.00191569
0.8,0,0,0,2.035705566,-0.004187826
0.81,0,0,0,2.029296875,0.001305339
0.82,0,0,0,2.037536621,-0.004594727
0.83,0,0,0,2.039367676,-0.004391276
0.84,0,0,0,2.034790039,-0.001136068
0.85,0,0,0,2.033874512,-0.006629232
0.86,0,0,0,2.035705566,-0.000525716
0.87,0,0,0,2.065917969,-0.004187826
0.88,0,0,0,2.035705566,0.00191569
0.89,0,0,0,2.036621094,-0.004798177
0.9,0,0,0,2.040283203,-0.008053385
0.91,0,0,0,2.035705566,-0.000932617
0.92,0,0,0,2.043945313,-0.000525716
0.93,0,0,0,2.030212402,-0.001746419
0.94,0,0,0,2.040283203,0.000898438
0.95,0,0,0,2.051269531,-0.016394857
0.96,0,0,0,2.030212402,-0.006222331
0.97,0,0,0,2.035705566,-0.007443034
0.98,0,0,0,2.034790039,0.004560547
0.99,0,0,0,2.037536621,-0.000525716
1,0,-0.010721921,0,2.033874512,-0.008663737
1.01,0,0.040584004,0,2.030212402,0.003136393
1.02,0,0.063693472,0,2.038452148,-0.002356771
1.03,0,0.026049748,0,2.037536621,0.003136393
1.04,0,-0.039790434,0,2.043029785,0.003950195
1.05,0,-0.068277576,0,2.034790039,-0.005408529
1.06,0,-0.042842628,0,2.04119873,8.46354E-05
1.07,0,0.016602481,0,2.040283203,-0.001136068
1.08,0,0.05395552,0,2.003662109,-0.000322266
1.09,0,0.036659755,0,2.032958984,0.00578125
1.1,0,-0.00955918,0,2.04119873,-0.009274089
1.11,0,-0.04865633,0,2.035705566,0.00191569
1.12,0,-0.03673824,0,2.047607422,-0.003780924
1.13,0,-0.003018765,0,2.030212402,-0.003577474
1.14,0,0.028084544,0,2.037536621,-0.001339518
1.15,0,0.018055907,0,2.036621094,8.46354E-05
1.16,0,-0.015372883,0,2.050354004,0.003746745
1.17,0,-0.028308371,0,2.043029785,-0.004391276
