Time(s),P1(Pa),P2(Pa),P3(Pa),P4(Pa),P5(Pa),P11(Pa),P12(Pa),P13(Pa),P14(Pa),P15(Pa)
14,-0.36143176,0.66547476,-5.482322507,-6.343396971,-8.882399721,0.018203494,12.7657906,-1.133411358,-0.173936645,1.155787982
14.001,-0.319272892,0.679867809,-5.437272601,-6.329004212,-8.849026956,0.164958572,12.80738992,-1.16721048,-0.362056908,0.896751421
14.002,-0.445749497,0.679867809,-5.437272601,-6.285825936,-8.782281425,0.091581033,12.89058854,-1.16721048,-0.136312592,1.340814097
14.003,-0.544120189,0.723046956,-5.37720606,-6.213862143,-8.782281425,0.128269803,12.80738992,-1.133411358,-0.362056908,1.00776709
14.004,-0.656543838,0.737440005,-5.332156154,-6.170683867,-8.798967808,0.34840242,12.84898923,-1.133411358,-0.061064487,1.414824543
14.005,-0.726808618,0.780619151,-5.332156154,-6.213862143,-8.782281425,0.568535038,12.84898923,-1.30240697,-0.362056908,1.155787982
14.006,-0.712755662,0.7950122,-5.362189424,-6.228254902,-8.765595043,0.678601347,12.89058854,-1.234808725,-0.061064487,1.340814097
14.007,-0.811126355,0.809405249,-5.317139518,-6.185076626,-8.715535895,0.568535038,12.97378716,-1.336206093,-0.474929066,1.044772313
14.008,-0.740861575,0.823798298,-5.302122883,-6.199469384,-8.715535895,0.34840242,13.05698579,-1.234808725,-0.324432856,1.00776709
14.009,-0.68464975,0.823798298,-5.362189424,-6.228254902,-8.698849512,0.054892264,13.0985851,-1.336206093,-0.587801224,0.970761867
14.01,-0.642490882,0.7950122,-5.302122883,-6.300218695,-8.715535895,-0.128551584,13.18178373,-1.336206093,-0.362056908,1.00776709
14.011,-0.600332014,0.780619151,-5.347172789,-6.372182488,-8.68216313,-0.53212805,13.22338304,-1.370005215,-0.550177172,1.044772313
14.012,-0.586279058,0.737440005,-5.257072977,-6.429753523,-8.715535895,-0.788949437,13.30658166,-1.403804338,-0.399680961,0.896751421
